

Henry Gilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gilner
Gender	Male
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 119, Entry 33
Source	LDS Film 93873
Parent Of	Isabella Gilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053284&Relationship=Deceased



