

Edward Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Great Howard Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 363, Entry 2899
Source	LDS Film 1656423
Parent	Edward Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159942&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159942&Relationship=2ndParent



