

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1814
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	John Pulford M. A..
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 290
Source	LDS Film 1068890
Married To	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013735&Relationship=Bride



