

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061252
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Duckinfield St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Harris; Ellen Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 160, Entry 320
Source	LDS Film 1656509
Witnessed By	Joseph Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061252&Relationship=Witness_1
Witnessed By	Ellen Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061252&Relationship=Witness_2
Married To	Caroline Erasmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061252&Relationship=Bride



