

David Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110534
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Washington
Gender	Male
Abode	Maguire Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8656
Source	LDS Film 560881
Parent Of	Jane Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110534&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110534&Relationship=2ndParent



