

Peter Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113645
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lewis
Gender	Male
Abode	Milk Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10993
Source	LDS Film 560881
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113645&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113645&Relationship=2ndParent



