

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Beau Street
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	23 Feb 1842
Baptising Minister	T. B. Dickson Offg. Minister
Register	Baptisms 1830 - 1863, Page 52, Entry 415
Source	LDS Film 1656015
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226365&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226365&Relationship=2ndParent



