

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Piccop Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1821
Register	Burials 1813 - 1878, Page 24, Entry 194
Source	LDS Film 1068892
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066583&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066583&Relationship=2ndParent



