

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1800
Witnesses	Edward Coventry, Junr.; Thomas Hughes; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 65, Entry 114
Source	LDS Film 93839
Witnessed Marriage Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007976&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007976&Relationship=Bride



