

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Silk house lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	29 Aug 1791
Register	Burials 1791, Page 93, Entry 169
Source	LDS Film 93833
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043974&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043974&Relationship=2ndParent



