

Isaac Westgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155771
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Westgard
Gender	Male
Abode	Ben Johnson St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Markett Keeper
Occupation (Standardised)	Market Keeper
Register	Baptisms 1813 - 1851, Page 88, Entry 699
Source	LDS Film 1656153
Parent Of	Ellen Westgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155771&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155771&Relationship=2ndParent



