

Charles Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286821
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carefull
Gender	Male
Abode	Bridport Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1853, Page 85, Entry 673
Source	LDS Film 1545923
Parent Of	Frances Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286821&Relationship=2ndParent



