

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Limekiln Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 39, Entry 1256
Source	LDS Film 1656418
Parent Of	Elizabeth Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105222&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105222&Relationship=2ndParent



