

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1777
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	24 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 204
Source	LDS Film 93833
Parent Of	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015610&Relationship=Baptised



