

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 26, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012963&Relationship=Deceased



