

Mary Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088630
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Married Surname	Parker
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	168 Field Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Dec 1859
Age At Marriage	21
Status	Spinster
Witnesses	John ___shurst?; Martha Williams
Marriage Type	Licence
Marrying Minister	John ? ? M A, Off Min
Register	Marriages 1851 - 1861, Page 169, Entry 338
Source	LDS Film 1656019
Witnessed By	John ___shurst?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088630&Relationship=Witness_1
Witnessed By	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088630&Relationship=Witness_2
Married To	John Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088630&Relationship=Groom



