

Barnabas Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035472
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Fearon
Gender	Male
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 67, Entry 38
Source	LDS Film 93913
Parent Of	Ellen Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035472&Relationship=Deceased



