

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Abode	Mount Pleasant
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1858, Page 184, Entry 1471
Source	LDS Film 1656561
Parent Of	Jane Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243265&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243265&Relationship=2ndParent



