

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103997
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Primrose Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 183, Entry 31
Source	LDS Film 1656418
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103997&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103997&Relationship=2ndParent



