

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	George Mellor; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 19, Entry 73
Source	LDS Film 1656374
Witnessed By	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002777&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002777&Relationship=Witness_2
Married To	Peggy Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002777&Relationship=Bride



