

William Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conner
Gender	Male
Abode	King St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Mar 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 36
Source	LDS Film 1656377
Parent Of	Susanah Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075226&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075226&Relationship=2ndParent



