

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Abode	Sawney Pope St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Elijah Wagner, (X); Ellen Procter
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 83, Entry 165
Source	LDS Film 1656510
Witnessed By	Elijah Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063179&Relationship=Witness_1
Witnessed By	Ellen Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063179&Relationship=Witness_2
Married To	Rebecca Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063179&Relationship=Bride



