

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Skillicorn; Robt. Preston
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 145, Entry 433
Source	LDS Film 93917
Witnessed By	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054372&Relationship=Witness_1
Witnessed By	Robt. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054372&Relationship=Witness_2
Married To	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054372&Relationship=Bride



