

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000947
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1728
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1704 - 1737, Page 214, Entry 7
Source	LDS Film 1656376
Married To	Sarah Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000947&Relationship=Bride



