

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094053
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Mar 1793
Date Of Death	29 Mar 1793
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 12, Entry 18
Source	LDS Film 1647560
Parent	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094053&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094053&Relationship=2ndParent



