

Frederick Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177665
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wilding
Gender	Male
Abode	Poplar lane, Stanley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 224, Entry 1791
Source	LDS Film 93884
Parent Of	Frederick Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177665&Relationship=2ndParent



