

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Apr 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 2
Source	LDS Film 1656377
Parent Of	Lydia Buffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075432&Relationship=Baptised



