

Elizabeth Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092637
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hitchmough
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 136
Source	LDS Film 1068890
Parent Of	Samuel Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092637&Relationship=Baptised
Married To	Thos. Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092637&Relationship=1stParent



