

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Denison St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1234
Source	LDS Film 1068890
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085226&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085226&Relationship=2ndParent



