

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Charlotte street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1789
Occupation (As Documented)	Salt barrow maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	5 Nov 1789
Register	Baptisms 1789, Page 211, Entry 960
Source	LDS Film 93833
Parent Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032262&Relationship=2ndParent



