

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 36, Entry 29
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031436&Relationship=Deceased



