

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157433
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Prince William St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 49, Entry 389
Source	LDS Film 1656422
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157433&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157433&Relationship=2ndParent



