

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1770
Occupation (As Documented)	Tobaccot.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 90, Entry 17
Source	LDS Film 1656377
Married To	Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023121&Relationship=Deceased



