

Lucy Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119970
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Smith
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Collingwood Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1826
Register	Baptisms 1826 - 1827, Page 3, Entry 23
Source	LDS Film 1656419
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119970&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119970&Relationship=1stParent



