

John Bentley Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bentley
Surname	Rigby
Gender	Male
Abode	Litherland
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Occupation (As Documented)	Husbandsman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Jan 1798
Notes	Sunday [Baptismal day] St. Paul's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 5
Source	LDS Film 1656153
Parent Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046612&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046612&Relationship=2ndParent



