

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Barlie; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 222
Source	LDS Film 1656574
Witnessed By	Ann Barlie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067601&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067601&Relationship=Witness_2
Married To	Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067601&Relationship=Bride



