

John Fisher Shetlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Shetlock
Gender	Male
Abode	Bickteth st
Year	1823
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1823
Age At Death	18 month
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J Pulford, Curate
Register	Burials 1820 - 1827, Page 117, Entry 931
Source	LDS Film 93913



