

Martha Blakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104125
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Blakley
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Mason St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1822
Register	Baptisms 1821 - 1822, Page 200, Entry 159
Source	LDS Film 1656418
Parent Of	Maria Ann Blakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104125&Relationship=Baptised
Married To	William Blakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104125&Relationship=1stParent



