

Roger Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027633
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Darbyshire
Gender	Male
Abode	School lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1046
Source	LDS Film 93833
Parent Of	Ellen Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027633&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027633&Relationship=2ndParent



