

John McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAvoy
Gender	Male
Abode	Jamaica St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Irwin?; Mary Singleton, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 211, Entry 421
Source	LDS Film 93920
Witnessed By	Thomas Irwin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040471&Relationship=Witness_1
Witnessed By	Mary Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040471&Relationship=Witness_2
Married To	Elizabeth Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040471&Relationship=Bride



