

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Gradwells Wint
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1755
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 10
Source	LDS Film 1656376
Parent Of	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007723&Relationship=Baptised



