

John Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Sep 1856
Witnesses	John Quinn of Bell St.; Ann McConville of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 120, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122817&Relationship=Groom
Witnessed Marriage Of	Catherine McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122817&Relationship=Bride



