

Thomas Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 3, Entry 103
Source	LDS Film 1656377
Parent Of	John Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026718&Relationship=Deceased



