

Daniel Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037097
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sparkes
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	Daniel Sparkes, (X); Ellenor Hussey
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 175, Entry 349
Source	LDS Film 93920
Witnessed Marriage Of	Lawrence Ryne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037097&Relationship=Groom
Witnessed Marriage Of	Margaret Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037097&Relationship=Bride



