

Robert Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433580
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ker
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1859, Page 4, Entry 28
Source	LDS Film 1546115
Parent Of	Robert Walter Reynell Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433580&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433580&Relationship=2ndParent



