

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082527
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1854
Witnesses	Henry Robinson, (X); Ellen Robinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 70, Entry 140
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082527&Relationship=Bride



