

John Grayham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayham
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	27 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 15
Source	LDS Film 1468979
Parent Of	Isabella Grayham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125882&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125882&Relationship=2ndParent



