

Samuel Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roscoe
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Samuel Roscoe, (X); Ann Lettermore, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 36, Entry 106
Source	LDS Film 93919
Witnessed Marriage Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035310&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035310&Relationship=Bride



