

Mary Knowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084780
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Register	Baptisms 1814 - 1815, Page 136, Entry 1088
Source	LDS Film 1656378
Parent Of	Ellen Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084780&Relationship=Baptised
Married To	William Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084780&Relationship=1stParent



