

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Crostens Court
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 12
Source	LDS Film 1656377
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029399&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029399&Relationship=2ndParent



