

Henry Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donnelly
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1830
Date Of Child's Birth	18 Oct 1830
Register	Baptisms 1830 - 1832, Page 90, Entry 4
Source	LDS Film 396375
Parent Of	Ellen Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427047&Relationship=2ndParent



