

Henry Moncrieff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232673
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moncrieff
Gender	Male
Abode	Norfolk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1852
Register	Baptisms 1851 - 1852, Page 324, Entry 2587
Source	LDS Film 93886
Parent Of	Elizabeth Moncrieff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232673&Relationship=2ndParent



