

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Sep 1779
Register	Burials 1767 - 1790, Page 159, Entry 22
Source	LDS Film 1647560
Married To	Margaret Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092902&Relationship=Deceased



