

Robert Colclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colclough
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Mason, (X); John Wilkinson
Marriage Type	Banns
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 29, Entry 87
Source	LDS Film 1546076
Witnessed By	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059816&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059816&Relationship=Witness_2
Married To	Frances Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059816&Relationship=Bride



