

Thomas Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattershall
Gender	Male
Abode	Moss St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 May 1834
Occupation (As Documented)	Minister of St Aug
Date Of Child's Birth	30 Mar 1834
Register	Baptisms 1830 - 1872, Page 12, Entry 96
Source	LDS Film 1656013
Parent Of	William Edward Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286882&Relationship=Baptised



