

John Longstaff Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Longstaff
Surname	Barker
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 336, Entry 2681
Source	LDS Film 2045907
Parent	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147557&Relationship=2ndParent



