

Humphrey Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171577
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Dennis
Gender	Male
Abode	Blair Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[BT's have name as Davies]
Register	Baptisms 1840 - 1841, Page 394, Entry 3147
Source	LDS Film 1656423
Parent Of	Harriet Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171577&Relationship=2ndParent



