

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003237
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 37
Source	LDS Film 1656376
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003237&Relationship=Baptised



