

Gustav Scharne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297990
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Scharne
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	36 S. James's Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Jun 1854
Baptising Minister	Cyrus Morrall Chaplain
Register	Baptisms 1853 - 1874, Page 12, Entry 90
Source	LDS Film 1545923
Parent	Gustav Scharne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297990&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297990&Relationship=2ndParent



