

Michael Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434225
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Douglas
Gender	Male
Abode	40 Fletcher Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1853
Register	Baptisms 1851 - 1903, Page 9, Entry 70
Source	LDS Film 1546289
Parent Of	Alfred Edward Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434225&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434225&Relationship=2ndParent



