

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121593
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1845
Witnesses	Geo. Clark; Hannah Graves
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 203, Entry 406
Source	LDS Film 1546290
Witnessed Marriage Of	John Thomson Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121593&Relationship=Groom
Witnessed Marriage Of	Mary Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121593&Relationship=Bride



