

Robert Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Makinson, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 402, Entry 1204
Source	LDS Film 93919
Witnessed By	John Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029855&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029855&Relationship=Witness_2
Married To	Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029855&Relationship=Bride



