

Charles Much Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091720
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Much
Surname	Fairbrother
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Trueman St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 162, Entry 1190
Source	LDS film 1656378
Parent	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091720&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091720&Relationship=2ndParent



