

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Greetham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1821 - 1822, Page 53, Entry 422
Source	LDS Film 1656418
Parent Of	Mary Anne Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102553&Relationship=2ndParent



